

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Parent's Occupation (As Documented)	Lath cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Hockenhall alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 May 1791
Date Of Death	2 May 1791
Age At Death	1 yr 1 mth
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1791, Page 92, Entry 93
Source	LDS Film 93833
Parent	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043898&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043898&Relationship=2ndParent



