

Leba Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293072
First Name (With Contractions)	Leba
First Name (Without Contractions)	Leba
Surname	Alexander
Gender	Unknown
Abode	Jewish Instution Richmond Row
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1843
Register	Baptisms 1830 - 1872, Page 57, Entry 454
Source	LDS Film 1656013
Parent Of	Aaron Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293072&Relationship=Baptised
Married To	Alexander Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293072&Relationship=1stParent



