

James Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080288
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lawson
Gender	Male
Abode	Vernon St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Moore; Ann Dawson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 10, Entry 19
Source	LDS Film 1656678
Witnessed By	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080288&Relationship=Witness_1
Witnessed By	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080288&Relationship=Witness_2
Married To	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080288&Relationship=Bride



