

Christopher Glasman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053051
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Glasman
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	Christr. Glasman; John Owens
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 22, Entry 66
Source	LDS Film 93917
Witnessed Marriage Of	John Birk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053051&Relationship=Groom
Witnessed Marriage Of	Sarah W. Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053051&Relationship=Bride



