

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Barwis; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 3
Source	LDS Film 1656155
Witnessed By	David Barwis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048971&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048971&Relationship=Witness_2
Married To	Elizabeth Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048971&Relationship=Bride



