

John Stinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stinton
Gender	Male
Abode	Sefton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Mar 1833
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	3950
Register	Burials 1833 - 1835, Page 90, Entry 6550
Source	LDS Film 560881
Parent	Heny. Stinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108008&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108008&Relationship=2ndParent



