

Robert Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goth
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jan 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Mc Knight; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 187, Entry 1640
Source	LDS Film 1656150
Witnessed By	John McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018059&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018059&Relationship=Witness_2
Married To	Elizabeth Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018059&Relationship=Bride



