

William Carrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrier
Gender	Male
Abode	Drury Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1780
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jul 1780
Register	Baptisms 1780, Page 59, Entry 456
Source	LDS Film 93833
Parent Of	Mary Carrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019189&Relationship=Baptised



