

A. J. Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051708
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	J.
Surname	Hignett
Gender	Unknown
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1811
Witnesses	A. J. Hignett; Mary? Hamilton? Murray
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 23, Entry 5113
Source	LDS Film 1656150
Witnessed Marriage Of	John Trevanion Cardew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051708&Relationship=Groom
Witnessed Marriage Of	Fanny Philippa Tregent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051708&Relationship=Bride



