

Frederick Fartham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239645
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fartham
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1855 - 1856, Page 370, Entry 2953
Source	LDS Film 93887
Parent Of	Mary Ann Fartham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239645&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239645&Relationship=2ndParent



