

John Brice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brice
Gender	Male
Abode	Crosbie Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Gardner; Elizabeth Mc Cartney, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 135, Entry 243
Source	LDS Film 1068927
Witnessed By	George Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040793&Relationship=Witness_1
Witnessed By	Elizabeth McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040793&Relationship=Witness_2
Married To	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040793&Relationship=Bride



