

Jonathan Nicolls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010052037
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Nicolls
Parent's Occupation (As Documented)	Ens. W. Middx. Militia
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	25 Sep 1800
Date Of Birth	?
Register	Baptisms 1785 - 1800, Page 27, Entry 29
Source	LDS Film 1656195
Parent	Charles Nicolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052037&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052037&Relationship=2ndParent



