

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003770
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1735
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	15 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 10
Source	LDS Film 1656376
Parent Of	Frances Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003770&Relationship=Baptised



