

Ellen Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103036
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bowman
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Brownlow Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Register	Baptisms 1821 - 1822, Page 114, Entry 905
Source	LDS Film 1656418
Parent Of	Jane Ellen Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103036&Relationship=Baptised
Married To	Jacob Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103036&Relationship=1stParent



