

Christopher Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022476
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Gender	Male
Abode	Ormond street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 136
Source	LDS Film 93833
Parent Of	Ann Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022476&Relationship=2ndParent



