

John McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartney
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1759
Date Of Child's Birth	26 Jul 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 3
Source	LDS Film 1546062
Parent Of	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218856&Relationship=Baptised



