

John Tiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tiernan
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1856
Witnesses	John Tiernan, (X); Bridget Cusack, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 84, Entry 168
Source	LDS Film 1656679
Witnessed Marriage Of	James Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084201&Relationship=Groom
Witnessed Marriage Of	Catherine McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084201&Relationship=Bride



