

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 15
Source	LDS Film 1656376
Parent Of	Richard Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012467&Relationship=Baptised



