

Reece Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094665
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Williams
Gender	Male
Abode	Baptist St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Register	Baptisms 1818 - 1819, Page 157, Entry 1574
Source	LDS Film 1656378
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094665&Relationship=2ndParent



