

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155192
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Abode	Norfolk Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 332, Entry 2656
Source	LDS Film 1656422
Parent Of	Edward Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155192&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155192&Relationship=2ndParent



