

Margaret Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250613
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wade
Gender	Female
Abode	Rose Vale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1859
Date Of Child's Birth	2 Jul 1859
Register	Baptisms 1859, Page 292, Entry 2336
Source	LDS Film 1656561
Parent Of	John Thomas Walton Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250613&Relationship=Baptised



