

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Date Of Child's Birth	7 Mar 1857
Register	Baptisms 1858, Page 392, Entry 3135
Source	LDS Film 1656561
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244929&Relationship=Baptised
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244929&Relationship=1stParent



