

John Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Abode	Birleth St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 57, Entry 8
Source	LDS Film 93873
Parent Of	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049015&Relationship=Deceased



