

Benjamin West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142792
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	West
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 201, Entry 1601
Source	LDS Film 1656421
Parent Of	Elizabeth West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142792&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142792&Relationship=2ndParent



