

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078371
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	New Scotland Rd
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1812
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	7 Jul 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 12
Source	LDS Film 1656195
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078371&Relationship=2ndParent



