

William Chatterton Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chatterton
Surname	Roberts
Gender	Male
Abode	Moorfields
Year	1851
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Nov 1851
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thos. W. Jones
Register	Burials 1832 - 1854, Page 265, Entry 6
Source	LDS Film 1656376



