

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Robt. Kelshaw; Alice Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Rd. Moore, Offg. Minister
Register	Marriages 1818 - 1820, Page 71, Entry 211
Source	LDS Film 93917
Witnessed By	Robt. Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053196&Relationship=Witness_1
Witnessed By	Alice Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053196&Relationship=Witness_2
Married To	Catharine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053196&Relationship=Bride



