

Humphrey Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298143
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1854
Register	Baptisms 1845 - 1868, Page 78, Entry 619
Source	LDS Film 2147929
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298143&Relationship=2ndParent



