

Thomas Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrop
Gender	Male
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1785
Notes	a boy from Bluecoat hospital
Register	Burials 1785 - 1787, Page 90, Entry 30
Source	LDS Film 093913
Parent Of	Thomas Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039731&Relationship=Deceased



