

Peter Hornshoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000929
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hornshoe
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1727
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	[Ink blot obscures entry]
Register	Marriages 1704 - 1737, Page 213, Entry 46
Source	LDS Film 1656376
Married To	M____ Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000929&Relationship=Bride



