

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1850
Witnesses	Richard Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 239, Entry 478
Source	LDS Film 1656510
Witnessed Marriage Of	James Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063492&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063492&Relationship=Bride



