

Thomas Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050136641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royden
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1836
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1589
Source	LDS Film 1468981
Parent Of	William Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136641&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136641&Relationship=2ndParent



