

William Fairclough Corbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fairclough
Surname	Corbin
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Sir Thomas's Buildings
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 86, Entry 688
Source	LDS film 1656378
Parent	Thomas Corbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097032&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097032&Relationship=2ndParent



