

Matthew Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041110
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lorimer
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1841
Witnesses	Walter Sibbald; Matthew Lorimer
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 60, Entry 120
Source	LDS Film 1546064
Witnessed Marriage Of	Adam Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041110&Relationship=Groom
Witnessed Marriage Of	Ann Heblewhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041110&Relationship=Bride



