

John Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tetley
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Hindley, Lancashire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 173, Entry 1384
Source	LDS Film 93887
Parent	John Hennfrey Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234757&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234757&Relationship=2ndParent



