

James Freakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Freakley
Gender	Male
Abode	Soho Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Almond; Elizabeth Hodgson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 5, Entry 10
Source	LDS Film 1546290
Witnessed By	William Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129670&Relationship=Witness_1
Witnessed By	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129670&Relationship=Witness_2
Married To	Elizabeth Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129670&Relationship=Bride



