

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044423
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	Rainfords garden
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1791
Occupation (As Documented)	Letter-carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Burials 1788 - 1792, Page 143, Entry 6
Source	LDS Film 93913
Parent Of	Sarah Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044423&Relationship=Deceased



