

Robert Cornthwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cornthwait
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 13
Source	LDS Film 1656376
Parent Of	Molly Cornthwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009984&Relationship=Baptised



