

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Liver St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1749
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1737 - 1754, Page 55, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006300&Relationship=Baptised



