

Ann Rawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031193
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rawthorne
Married Surname	Hollewell
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 19, Entry 113
Source	LDS Film 1068891
Married To	William Hollewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031193&Relationship=Groom



