

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062460
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	Eaton St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1816
Age At Death	10 Yrs
Age At Death (Years)	10
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 965
Source	LDS Film 1068890
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062460&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062460&Relationship=2ndParent



