

William Stoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoyle
Gender	Male
Abode	Hale St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1828, Page 46, Entry 361
Source	LDS Film 1656419
Parent Of	Nicholas Stoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124277&Relationship=2ndParent



