

Peter Mulheran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mulheran
Gender	Male
Abode	Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Apr 1853
Witnesses	Michael Reynolds of Albert St.; Sarah O'Brien
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 63, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122428&Relationship=Witness_1
Witnessed By	Sarah O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122428&Relationship=Witness_2
Married To	Mary Forestall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122428&Relationship=Bride



