

William Houldgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houldgrave
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jan 1798
Witnesses	William Houldgrave, (X); Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 32, Entry 2691
Source	LDS Film 1656150
Witnessed Marriage Of	John Houldgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050477&Relationship=Groom
Witnessed Marriage Of	Mary Woofoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050477&Relationship=Bride



