

Christopher Cusack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130363
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Cusack
Gender	Male
Abode	Woolton
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Jul 1821
Age At Death	3 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 199, Entry 1781
Source	LDS Film 1468980
Parent	Charles Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130363&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130363&Relationship=2ndParent



