

James Waterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106817
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Waterton
Gender	Male
Abode	Gore St. Pk.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 5994
Source	LDS Film 560881
Parent Of	Eliza Waterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106817&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106817&Relationship=2ndParent



