

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084725
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bannister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1814
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 130, Entry 1033
Source	LDS Film 1656378
Parent	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084725&Relationship=2ndParent



