

Daniel Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122479
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Abode	Bunbury Place
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Nov 1853
Witnesses	James Fitt of Bunbury Place; Johanna Fitt of Bunbury Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 72, Entry 2
Source	LDS Film 396378
Witnessed By	James Fitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122479&Relationship=Witness_1
Witnessed By	Johanna Fitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122479&Relationship=Witness_2
Married To	Ellen Deasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122479&Relationship=Bride



