

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	H___s's Brew
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1793
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Source	LDS Film 1656377
Married To	Jane Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045777&Relationship=Deceased



