

Thomas Dauks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dauks
Gender	Male
Abode	Thurlow St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1827
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1827 - 1828, Page 48, Entry 382
Source	LDS Film 1656419
Parent Of	William Dauks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124298&Relationship=2ndParent



