

Edward Jones Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Jones
Surname	Spence
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Cazneau Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Nov 1821
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 30, Entry 237
Source	LDS Film 1656153
Parent	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100810&Relationship=1stParent
Parent	Jane Elizabeth Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100810&Relationship=2ndParent



