

Keece Nanney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085017
First Name (With Contractions)	Keece
First Name (Without Contractions)	Keece
Surname	Nanney
Gender	Unknown
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1857
Witnesses	Keece Nanney; Mary Anne Nanney
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 90, Entry 180
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Hammond Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085017&Relationship=Groom
Witnessed Marriage Of	Betty Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085017&Relationship=Bride



