

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037761
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1838
Witnesses	Mary Welch; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 45, Entry 89
Source	LDS Film 656197
Witnessed Marriage Of	Patrick Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037761&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037761&Relationship=Bride



