

Ralph Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008269
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holland
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1757
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 24
Source	LDS Film 1656376
Parent Of	Robert Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008269&Relationship=Baptised



