

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1783
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1781 - 1784, Page 72, Entry 39
Source	LDS Film 93913
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036873&Relationship=Deceased



