

Thomas Fotheringham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fotheringham
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 110, Entry 2200
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005247&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005247&Relationship=Witness_2
Married To	Frances Gillhespy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005247&Relationship=Bride



