

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Duke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1857
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1856 - 1857, Page 359, Entry 2865
Source	LDS Film 93887
Parent Of	William Chadwick Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242798&Relationship=2ndParent



