

Robert Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leicester
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Fletcher Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 370, Entry 2957
Source	LDS Film 1656423
Parent	Jonas Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167586&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167586&Relationship=2ndParent



