

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004534
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 159, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004534&Relationship=Groom
Witnessed Marriage Of	Mary Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004534&Relationship=Bride



