

Alixander Corneck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432663
First Name (With Contractions)	Alixander
First Name (Without Contractions)	Alixander
Surname	Corneck
Gender	Male
Abode	Croston Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1843
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 95, Entry 8
Source	LDS Film 1468981
Parent Of	George Corneck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432663&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432663&Relationship=2ndParent



