

John Galloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galloway
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1854
Witnesses	John Galloway; Mary Mc Turk
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Notes	[Bride signed as Mc Turk]
Register	Marriages 1853 - 1876, Page 21, Entry 41
Source	LDS Film 1546064
Witnessed Marriage Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043495&Relationship=Groom
Witnessed Marriage Of	Ellen Macturk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043495&Relationship=Bride



