

William Onions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Onions
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1847
Witnesses	William Onions; Ellen Onions
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 80, Entry 160
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062113&Relationship=Groom
Witnessed Marriage Of	Mary Onions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062113&Relationship=Bride



