

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Craven Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Lawrence Connor; Mary Connor
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 152, Entry 304
Source	LDS Film 1656374
Witnessed By	Lawrence Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041242&Relationship=Witness_1
Witnessed By	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041242&Relationship=Witness_2
Married To	Mary Ann George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041242&Relationship=Bride



