

David Twynam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067201
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Twynam
Gender	Male
Abode	Fairhurst St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Sep 1806
Register	Baptisms 1801 - 1812, Page 36, Entry 15
Source	LDS Film 1656195
Parent Of	Ann Twynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067201&Relationship=2ndParent



